CIRCLE,P.S.,Dacoity,Robbery,Burglary,Theft,Murder,Rioting ,C.H,Lynching,CAW,Rape,Cheating,Arms Act,NDPS,LWE,Others,Total
TAMLUK,Tamluk,1,1,0,8,2,0,0,0,17,1,5,0,0,0,52,87
TAMLUK,Panskura ,0,1,0,9,1,0,0,0,11,0,0,0,0,0,41,63
TAMLUK,Kolaghat,0,1,0,5,0,1,0,0,7,2,0,0,0,0,25,41
NANDAKUMAR,Nandakumar,0,0,0,2,1,0,0,0,5,3,1,0,0,0,30,42
NANDAKUMAR,Chandipur,0,0,0,0,1,2,0,0,3,0,0,0,0,0,17,23
NANDAKUMAR,Moyna,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,33
I/C HALDIA,Haldia,0,0,0,0,1,0,0,0,4,0,0,0,0,0,8,13
MAHISADAL,Haldia Women,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,7
MAHISADAL,Mahisadal,0,0,0,3,1,0,1,0,4,0,0,0,0,0,31,40
MAHISADAL,Sutahata,1,0,0,4,0,0,0,0,3,0,0,0,0,0,29,37
MAHISADAL,Durgachak,0,1,0,4,0,1,0,0,0,0,0,0,0,0,12,18
MAHISADAL,Nandigram,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24,29
MAHISADAL,Bhabanipur,0,0,0,1,0,1,0,0,3,1,0,0,0,0,15,21
MAHISADAL,Nayachar Coastal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I/C CONTAI,Contai,0,0,0,2,1,0,0,0,2,0,0,0,0,0,24,29
CONTAI,Junput Coastal ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
CONTAI,Ramnagar,0,0,0,1,0,0,0,0,6,1,0,0,0,0,23,31
CONTAI,Mandarmani Coastal,0,0,0,0,0,0,0,0,1,1,0,0,0,0,7,9
CONTAI,Digha,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3
CONTAI,Digha Mohana,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,4
CONTAI,Contai Women,0,0,0,0,0,1,0,0,3,0,0,0,0,0,5,9
BHUPATINAGAR,Bhupatinagar,0,0,0,0,1,0,0,0,2,0,0,0,0,0,8,11
BHUPATINAGAR,Khejuri,0,0,0,3,0,0,0,0,4,1,2,0,0,0,17,27
BHUPATINAGAR,Talpati Ghat Coastal ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,6
BHUPATINAGAR,Marishda,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,19
EGRA,Egra,0,0,0,2,0,1,0,0,7,0,1,0,0,0,24,35
EGRA,Patashpur,0,0,0,2,0,0,0,0,3,0,0,0,0,0,19,24
EGRA,Bhagawanpur,0,0,0,1,2,0,0,0,0,0,0,0,0,0,9,12
GRAND TOTAL,,2,4,0,48,11,7,1,0,109,11,9,0,0,0,474,676
