CIRCLE,P.S.,Dacoity,Robbery,Burglary,Theft,Murder,Rioting ,C.H,Lynching,CAW,Rape,Cheating,Arms Act,NDPS,LWE,Others,Total
TAMLUK,Tamluk,1,0,0,2,0,7,0,0,13,0,0,0,0,0,52,75
,Panskura ,0,0,0,3,1,0,0,0,9,2,0,0,0,0,42,57
,Kolaghat,0,0,0,6,0,1,0,0,4,1,0,0,0,0,32,44
NANDAKUMAR,Nanda kumar,0,0,0,0,1,0,0,0,10,1,0,0,0,0,27,39
,Chandipur,0,0,0,2,0,2,0,0,2,0,1,0,0,0,24,31
,Moyna,0,0,0,1,0,0,0,0,4,0,0,0,0,0,18,23
I/C HALDIA,Haldia,0,0,0,4,0,0,0,0,2,0,0,0,0,0,9,15
MAHISADAL,Haldia Women,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6
,Mahisadal,0,0,0,2,0,0,0,0,5,0,0,0,0,0,44,51
,Sutahata,0,0,0,0,0,3,0,0,8,0,1,1,0,0,36,49
,Durgachak,0,0,0,3,0,1,0,0,1,0,0,1,0,0,8,14
,Nandigram,0,0,0,1,0,0,0,0,16,0,0,2,0,0,31,50
,Bhabanipur,0,0,0,3,0,2,0,0,5,0,1,1,0,0,26,38
,Nayachar Coastal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I/C CONTAI,Contai,0,0,0,4,0,1,0,0,2,0,1,0,0,0,20,28
CONTAI,Junput Coastal ,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,3
,Ramnagar,0,0,0,0,2,0,0,0,7,1,0,1,0,0,15,26
,Mandarmani Coastal,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,5
,Digha,0,0,0,3,0,0,0,0,1,0,0,0,0,0,3,7
,Digha Mohana,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,5
,Contai Women,0,0,0,0,1,0,0,0,5,1,0,0,0,0,0,7
BHUPATINAGAR,Bhupatinagar,0,0,0,0,0,1,0,0,2,0,0,0,0,0,14,17
,Khejuri,0,0,0,1,0,0,0,0,7,0,0,0,0,0,19,27
,Talpati Ghat Coastal ,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,5
,Marishda,0,0,0,1,0,0,0,0,1,0,0,0,0,0,5,7
EGRA,Egra,0,0,0,7,1,0,0,0,10,1,1,0,0,0,41,61
,Patashpur,0,0,0,1,0,0,0,0,11,0,0,0,0,0,26,38
,Bhagawanpur,0,0,0,2,0,0,0,0,4,1,0,0,0,0,23,30
GRAND TOTAL,,1,0,0,46,7,19,0,0,138,9,5,6,0,0,527,758
