CIRCLE,P.S.,Dacoity,Robbery,Burglary,Theft,Murder,Rioting ,C.H,Lynching,CAW,Rape,Cheating,Arms Act,NDPS,LWE,Others,Total
TAMLUK,Tamluk,0,0,0,2,1,1,0,0,16,1,5,0,0,0,37,63
,Panskura ,0,0,1,2,0,2,0,0,10,0,0,0,0,0,43,58
,Kolaghat,0,0,0,5,0,0,0,0,7,0,0,0,0,0,50,62
NANDAKUMAR,Nandakumar,0,0,0,3,1,0,0,0,7,1,0,0,0,0,20,32
,Chandipur,0,0,1,0,1,2,0,0,2,1,0,0,0,0,22,29
,Moyna,0,0,0,0,0,0,0,0,2,1,0,0,0,0,13,16
I/C HALDIA,Haldia,0,1,0,5,0,0,0,0,3,0,0,1,0,0,11,21
MAHISADAL,Haldia Women,0,0,0,0,0,0,0,0,6,1,0,0,0,0,1,8
,Mahisadal,0,0,0,4,1,0,0,0,2,1,1,0,0,0,21,30
,Sutahata,0,0,0,1,0,0,0,0,17,0,0,1,0,0,27,46
,Durgachak,0,0,0,0,2,0,0,0,2,0,0,0,0,0,3,7
,Nandigram,0,0,0,1,0,0,0,0,4,0,0,1,0,0,27,33
,Bhabanipur,0,0,2,2,0,2,0,0,1,0,0,1,0,0,11,19
,Nayachar Coastal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I/C CONTAI,Contai,0,0,0,2,0,0,0,0,2,0,0,0,0,0,21,25
CONTAI,Junput Coastal ,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,5
,Ramnagar,0,0,0,1,1,0,0,0,5,1,0,1,0,0,25,34
,Mandarmani Coastal,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,6
,Digha,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,6
,Digha Mohana,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3,5
,Contai Women,0,0,0,0,0,0,0,0,5,1,0,0,0,0,2,8
BHUPATINAGAR,Bhupatinagar,0,0,0,1,0,0,0,0,4,0,0,0,0,0,14,19
,Khejuri,0,0,0,2,0,0,0,0,8,0,0,0,0,0,15,25
,Talpati Ghat Coastal ,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,8
,Marishda,0,0,0,0,1,0,0,0,4,0,0,0,0,0,4,9
EGRA,Egra,0,0,0,0,1,1,0,0,11,1,0,0,0,0,28,42
,Patashpur,0,0,0,2,0,1,0,0,9,0,0,0,0,0,39,51
,Bhagawanpur,0,0,0,2,0,2,0,0,5,1,0,0,0,0,6,16
GRAND TOTAL,,0,1,4,38,10,12,0,0,138,10,6,5,0,0,459,683
