CIRCLE,P.S.,Dacoity,Robbery,Burglary,Theft,Murder,Rioting ,C.H,Lynching,CAW,Rape,Cheating,Arms Act,NDPS,LWE,Others,Total
TAMLUK,Tamluk,0,1,0,12,1,2,0,0,12,1,0,1,0,0,46,76
,Panskura ,0,2,0,2,0,1,0,0,12,0,0,0,0,0,26,43
,Kolaghat,0,0,0,5,1,1,0,0,9,0,0,0,0,0,42,58
NANDAKUMAR,Nandakumar,0,0,0,2,1,0,0,0,5,0,0,0,0,0,28,36
,Chandipur,0,0,0,2,0,2,0,0,4,0,0,0,0,0,14,22
,Moyna,0,0,0,2,0,0,0,0,4,0,0,0,0,0,24,30
I/C HALDIA,Haldia,0,0,0,0,0,0,0,0,2,0,1,0,0,0,7,10
MAHISADAL,Haldia Women,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6
,Mahisadal,0,0,0,4,0,3,0,0,5,0,2,1,0,0,20,35
,Sutahata,0,0,0,1,0,0,0,0,9,0,0,0,0,0,42,52
,Durgachak,0,0,0,1,0,1,0,0,0,0,0,0,0,0,7,9
,Nandigram,0,0,0,5,2,0,0,0,7,0,0,0,1,0,29,44
,Bhabanipur,0,0,0,4,0,2,0,0,4,0,0,1,0,0,11,22
,Nayachar Coastal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I/C CONTAI,Contai,0,0,0,5,0,0,0,0,2,0,1,0,0,0,16,24
CONTAI,Junput Coastal ,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,6
,Ramnagar,0,0,1,3,1,0,0,0,5,0,0,0,0,0,21,31
,Mandarmani Coastal,0,0,0,0,0,1,0,0,1,0,0,0,0,0,4,6
,Digha,0,0,0,3,0,0,0,0,2,0,0,0,0,0,2,7
,Digha Mohana,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,8
,Contai Women,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,13
BHUPATINAGAR,Bhupatinagar,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,19
,Khejuri,0,0,0,1,0,0,0,0,4,0,0,0,0,0,19,24
,Talpati Ghat Coastal ,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2
,Marishda,0,0,0,1,0,0,0,0,4,2,0,0,0,0,8,15
EGRA,Egra,0,0,0,0,0,0,0,0,7,0,2,0,0,0,21,30
,Patashpur,0,0,0,2,0,0,0,0,2,0,0,0,0,0,26,30
,Bhagawanpur,0,0,0,3,0,0,0,0,4,0,0,0,0,0,11,18
GRAND TOTAL,,0,3,1,58,7,13,0,0,128,3,6,3,1,0,453,676
